Date,Hour,Total Ontario,Northwest,Northeast,Ottawa,East,Toronto,Essa,Bruce,Southwest,Niagara,West,Tot Zones,diff
01-Jan-04,1,14703,811,1406,1197,903,4606,859,53,2790,542,1670,14837,134
01-Jan-04,2,14130,805,1412,1095,889,4366,794,53,2698,516,1603,14231,101
01-Jan-04,3,13575,795,1358,1053,842,4188,747,50,2582,507,1553,13675,100
01-Jan-04,4,13280,789,1355,1027,817,4046,718,52,2549,517,1512,13382,102
01-Jan-04,5,13219,779,1354,1018,811,3974,709,50,2534,529,1501,13259,40
01-Jan-04,6,13354,776,1351,1034,829,3966,716,52,2551,531,1509,13315,-39
01-Jan-04,7,13462,777,1339,1067,862,4023,742,57,2587,455,1531,13440,-22
01-Jan-04,8,13538,756,1334,1135,857,4082,774,58,2623,460,1557,13636,98
01-Jan-04,9,13675,764,1347,1216,842,4112,813,58,2665,454,1555,13826,151
01-Jan-04,10,14234,769,1379,1280,879,4301,869,60,2756,487,1594,14374,140
01-Jan-04,11,14675,733,1402,1334,915,4496,917,65,2806,517,1647,14832,157
01-Jan-04,12,15205,744,1417,1357,941,4688,947,65,2875,548,1691,15273,68
01-Jan-04,13,15418,750,1415,1348,948,4795,957,65,2911,556,1724,15469,51
01-Jan-04,14,15396,745,1420,1325,937,4796,949,65,2914,561,1733,15445,49
01-Jan-04,15,15279,738,1410,1299,927,4719,943,64,2892,553,1711,15256,-23
01-Jan-04,16,15485,728,1424,1319,942,4819,958,63,2939,563,1734,15490,5
01-Jan-04,17,16458,741,1484,1475,1018,5053,1035,66,3083,604,1823,16382,-76
01-Jan-04,18,18093,774,1539,1656,1085,5500,1157,71,3383,636,1943,17744,-349
01-Jan-04,19,17940,816,1535,1639,1064,5528,1145,71,3389,630,1949,17766,-174
01-Jan-04,20,17537,818,1536,1608,1034,5441,1114,69,3344,634,1918,17516,-21
01-Jan-04,21,17163,815,1541,1545,1043,5339,1080,67,3260,631,1905,17226,63
01-Jan-04,22,16685,840,1524,1456,1069,5193,1029,62,3157,615,1850,16795,110
01-Jan-04,23,15971,825,1488,1367,1011,4962,950,56,3043,580,1778,16060,89
01-Jan-04,24,14974,804,1444,1198,1009,4644,853,54,2838,523,1677,15044,70
02-Jan-04,1,14093,778,1413,1123,937,4331,777,53,2733,499,1580,14224,131
02-Jan-04,2,13636,761,1448,1085,906,4136,738,47,2584,518,1525,13748,112
02-Jan-04,3,13377,754,1403,1070,885,4083,736,46,2540,468,1485,13470,93
02-Jan-04,4,13373,749,1402,1086,881,4046,738,47,2501,476,1473,13399,26
02-Jan-04,5,13476,746,1408,1124,896,4023,750,46,2532,474,1486,13485,9
02-Jan-04,6,13894,746,1454,1186,914,4122,776,48,2595,487,1514,13842,-52
02-Jan-04,7,14813,747,1463,1266,1005,4407,836,54,2777,497,1579,14631,-182
02-Jan-04,8,15670,780,1506,1365,1081,4804,920,58,2946,547,1679,15686,16
02-Jan-04,9,16323,760,1532,1437,1127,5072,993,62,3078,571,1761,16393,70
02-Jan-04,10,17135,732,1511,1530,1172,5365,1059,66,3215,587,1813,17050,-85
02-Jan-04,11,17610,726,1504,1622,1147,5583,1090,66,3302,599,1846,17485,-125
02-Jan-04,12,17599,730,1508,1619,1164,5674,1081,65,3289,612,1886,17628,29
02-Jan-04,13,17434,727,1494,1586,1184,5654,1061,66,3272,606,1873,17523,89
02-Jan-04,14,17167,713,1482,1489,1235,5606,1029,66,3178,599,1851,17248,81
02-Jan-04,15,17096,746,1487,1492,1200,5551,1013,64,3173,600,1839,17165,69
02-Jan-04,16,17155,753,1508,1506,1212,5555,1008,65,3213,613,1842,17275,120
02-Jan-04,17,18005,758,1553,1648,1239,5760,1071,66,3376,627,1889,17987,-18
02-Jan-04,18,19158,783,1639,1803,1299,6160,1192,68,3626,671,2017,19258,100
02-Jan-04,19,19026,791,1621,1780,1269,6151,1182,66,3591,667,2003,19121,95
02-Jan-04,20,18568,789,1623,1697,1256,5980,1136,64,3506,642,1982,18675,107
02-Jan-04,21,18106,821,1622,1655,1205,5795,1075,61,3436,631,1937,18238,132
02-Jan-04,22,17431,858,1594,1547,1182,5563,1011,60,3322,609,1862,17608,177
02-Jan-04,23,16563,856,1578,1458,1112,5284,932,61,3169,561,1797,16808,245
02-Jan-04,24,15489,846,1557,1331,1051,4909,840,56,2990,515,1691,15786,297
03-Jan-04,1,14682,826,1511,1249,977,4590,757,47,2753,510,1583,14803,121
03-Jan-04,2,14091,812,1539,1204,928,4333,705,43,2650,477,1519,14210,119
03-Jan-04,3,13732,800,1536,1135,958,4166,682,42,2592,456,1477,13844,112
03-Jan-04,4,13446,797,1490,1127,960,4047,666,40,2533,458,1450,13568,122
03-Jan-04,5,13479,787,1476,1121,961,4005,658,40,2518,520,1452,13538,59
03-Jan-04,6,13556,786,1472,1127,972,4022,664,41,2562,517,1461,13624,68
03-Jan-04,7,13878,790,1450,1158,999,4145,697,46,2655,484,1506,13930,52
03-Jan-04,8,14548,809,1493,1261,1021,4348,761,50,2782,493,1587,14605,57
03-Jan-04,9,15241,839,1525,1368,1028,4578,835,53,2917,510,1646,15299,58
03-Jan-04,10,15831,796,1552,1438,1086,4846,904,53,3028,548,1720,15971,140
03-Jan-04,11,16395,785,1571,1521,1076,5100,943,56,3095,583,1770,16500,105
03-Jan-04,12,16612,807,1576,1527,1095,5213,945,60,3147,589,1799,16758,146
03-Jan-04,13,16679,829,1598,1517,1069,5297,928,57,3170,571,1781,16817,138
03-Jan-04,14,16455,829,1581,1440,1086,5245,902,58,3123,565,1781,16610,155
03-Jan-04,15,16300,820,1582,1399,1080,5201,878,53,3075,567,1775,16430,130
03-Jan-04,16,16302,818,1585,1386,1076,5170,870,56,3094,571,1776,16402,100
03-Jan-04,17,17142,820,1633,1461,1165,5392,942,58,3236,608,1846,17161,19
03-Jan-04,18,18410,834,1660,1603,1249,5809,1075,64,3484,654,1973,18405,-5
03-Jan-04,19,18170,887,1641,1668,1145,5800,1066,60,3473,647,1960,18347,177
03-Jan-04,20,17830,893,1657,1610,1104,5653,1024,59,3395,627,1923,17945,115
03-Jan-04,21,17361,906,1622,1522,1074,5484,981,58,3309,614,1881,17451,90
03-Jan-04,22,16601,880,1575,1424,1060,5335,934,57,3190,595,1828,16878,277
03-Jan-04,23,15982,915,1577,1324,1024,5109,873,53,3055,577,1760,16267,285
03-Jan-04,24,15064,898,1550,1229,943,4813,795,51,2913,534,1673,15399,335
04-Jan-04,1,14303,885,1514,1125,892,4493,727,49,2735,533,1578,14531,228
04-Jan-04,2,13731,856,1513,1048,855,4282,688,46,2608,522,1538,13956,225
04-Jan-04,3,13422,837,1502,1026,843,4137,671,48,2585,505,1502,13656,234
04-Jan-04,4,13276,821,1485,1018,839,4044,670,46,2562,502,1492,13479,203
04-Jan-04,5,13298,830,1503,1023,847,3988,678,47,2567,531,1496,13510,212
04-Jan-04,6,13472,836,1500,1045,861,4025,694,47,2594,541,1512,13655,183
04-Jan-04,7,13804,843,1543,1094,890,4108,732,51,2661,468,1552,13942,138
04-Jan-04,8,14481,867,1557,1203,919,4271,796,53,2811,498,1634,14609,128
04-Jan-04,9,15218,879,1556,1340,931,4481,879,59,2931,527,1681,15264,46
04-Jan-04,10,15993,882,1594,1426,976,4773,959,63,3068,562,1770,16073,80
04-Jan-04,11,16622,887,1643,1489,1020,5055,1009,67,3165,584,1838,16757,135
04-Jan-04,12,17065,895,1664,1548,1017,5245,1020,68,3241,597,1883,17178,113
04-Jan-04,13,17183,830,1658,1554,1042,5365,1017,69,3271,603,1912,17321,138
04-Jan-04,14,17155,823,1664,1512,1058,5373,1014,69,3272,601,1919,17305,150
04-Jan-04,15,17167,825,1665,1509,1054,5402,1011,67,3278,607,1912,17330,163
04-Jan-04,16,17485,835,1683,1538,1070,5490,1031,69,3360,622,1932,17630,145
04-Jan-04,17,18610,850,1722,1656,1197,5815,1120,68,3531,657,2021,18637,27
04-Jan-04,18,19881,882,1765,1797,1278,6238,1231,71,3754,700,2138,19854,-27
04-Jan-04,19,19700,890,1709,1809,1221,6269,1209,71,3736,691,2125,19730,30
04-Jan-04,20,19280,888,1707,1762,1189,6136,1171,71,3694,677,2078,19373,93
04-Jan-04,21,18903,937,1714,1671,1188,5989,1126,67,3604,661,2062,19019,116
04-Jan-04,22,18329,979,1703,1573,1139,5784,1061,64,3528,642,2003,18476,147
04-Jan-04,23,17388,978,1703,1416,1111,5479,976,65,3357,602,1921,17608,220
04-Jan-04,24,16369,930,1683,1303,1001,5153,888,57,3133,586,1820,16554,185
05-Jan-04,1,15622,881,1619,1231,932,4836,827,55,3012,589,1764,15746,124
05-Jan-04,2,15364,902,1635,1178,931,4670,803,53,2962,617,1709,15460,96
05-Jan-04,3,15260,902,1615,1180,920,4587,802,52,2968,630,1698,15354,94
05-Jan-04,4,15245,900,1611,1185,920,4578,807,54,2906,621,1696,15278,33
05-Jan-04,5,15405,900,1612,1217,946,4616,828,55,2967,594,1719,15454,49
05-Jan-04,6,15993,903,1626,1286,1017,4868,886,58,3077,574,1773,16068,75
05-Jan-04,7,17478,916,1636,1489,1115,5433,1014,64,3417,574,1916,17574,96
05-Jan-04,8,19549,959,1703,1727,1204,6215,1183,71,3785,689,2121,19657,108
05-Jan-04,9,20323,998,1725,1756,1212,6497,1222,62,3912,706,2167,20257,-66
05-Jan-04,10,20436,975,1702,1759,1223,6676,1227,56,3953,729,2166,20466,30
05-Jan-04,11,20596,955,1682,1735,1241,6833,1229,51,3999,744,2195,20664,68
05-Jan-04,12,20737,961,1620,1729,1254,6919,1227,52,4000,759,2210,20731,-6
05-Jan-04,13,20633,970,1605,1695,1291,6917,1210,48,3994,749,2188,20667,34
05-Jan-04,14,20545,922,1617,1624,1350,6907,1197,48,3962,747,2188,20562,17
05-Jan-04,15,20417,896,1600,1608,1343,6864,1184,50,3945,737,2174,20401,-16
05-Jan-04,16,20454,900,1580,1664,1341,6892,1197,68,3880,746,2180,20448,-6
05-Jan-04,17,21194,905,1627,1814,1371,7005,1265,70,4023,771,2244,21095,-99
05-Jan-04,18,22299,952,1683,1995,1392,7387,1404,76,4253,827,2373,22342,43
05-Jan-04,19,22322,976,1659,1994,1358,7383,1401,75,4253,819,2395,22313,-9
05-Jan-04,20,21810,980,1655,1945,1306,7174,1361,68,4136,790,2356,21771,-39
05-Jan-04,21,21313,968,1694,1796,1356,6962,1315,69,4041,776,2318,21295,-18
05-Jan-04,22,20497,965,1659,1705,1281,6673,1239,70,3873,732,2256,20453,-44
05-Jan-04,23,19255,967,1582,1579,1193,6245,1134,66,3675,664,2134,19239,-16
05-Jan-04,24,17507,940,1575,1401,1102,5662,1015,57,3397,619,1990,17758,251
06-Jan-04,1,16890,932,1574,1320,1037,5293,947,56,3229,629,1879,16896,6
06-Jan-04,2,16428,963,1570,1279,998,5034,911,57,3142,698,1827,16479,51
06-Jan-04,3,16163,968,1583,1266,988,4917,900,57,3076,681,1807,16243,80
06-Jan-04,4,16144,961,1565,1268,991,4895,898,61,3067,681,1786,16173,29
06-Jan-04,5,16204,967,1554,1292,994,4879,913,64,3077,688,1805,16233,29
06-Jan-04,6,16652,952,1553,1307,1087,5086,964,66,3172,615,1857,16659,7
06-Jan-04,7,17988,929,1583,1467,1200,5578,1089,72,3437,626,2020,18001,13
06-Jan-04,8,20193,972,1640,1712,1315,6338,1244,75,3796,705,2223,20020,-173
06-Jan-04,9,20880,1006,1669,1789,1247,6626,1275,74,3917,721,2279,20603,-277
06-Jan-04,10,20775,984,1658,1767,1234,6759,1272,76,3952,739,2286,20727,-48
06-Jan-04,11,20908,994,1659,1719,1268,6910,1266,78,3991,755,2300,20940,32
06-Jan-04,12,21148,982,1624,1718,1260,6996,1256,78,3970,749,2309,20942,-206
06-Jan-04,13,20855,977,1574,1696,1267,6968,1242,79,3960,738,2305,20806,-49
06-Jan-04,14,20696,969,1554,1663,1266,6968,1236,76,3889,742,2308,20671,-25
06-Jan-04,15,20684,966,1586,1657,1271,6929,1226,76,3933,719,2305,20668,-16
06-Jan-04,16,20855,965,1627,1652,1289,6961,1246,78,3955,741,2307,20821,-34
06-Jan-04,17,21808,976,1700,1810,1314,7162,1339,79,4070,780,2372,21602,-206
06-Jan-04,18,23183,985,1764,2063,1380,7623,1493,82,4378,844,2510,23122,-61
06-Jan-04,19,23246,1003,1735,2065,1378,7642,1498,77,4413,857,2550,23218,-28
06-Jan-04,20,22846,1036,1753,2043,1326,7492,1461,79,4365,832,2505,22892,46
06-Jan-04,21,22420,1038,1769,2002,1286,7333,1412,76,4305,825,2462,22508,88
06-Jan-04,22,21629,1022,1750,1883,1270,7032,1340,74,4092,813,2399,21675,46
06-Jan-04,23,20349,1009,1687,1703,1215,6555,1227,73,3879,740,2270,20358,9
06-Jan-04,24,18785,1003,1678,1519,1127,6025,1107,69,3608,691,2130,18957,172
07-Jan-04,1,18020,984,1691,1450,1072,5625,1042,67,3409,638,2017,17995,-25
07-Jan-04,2,17611,948,1676,1433,1030,5392,1009,60,3353,623,1949,17472,-139
07-Jan-04,3,17202,966,1644,1422,1020,5260,993,62,3329,637,1918,17251,49
07-Jan-04,4,16965,963,1646,1421,1018,5165,989,62,3290,592,1895,17041,76
07-Jan-04,5,17218,952,1625,1437,1032,5214,1003,64,3285,629,1898,17139,-79
07-Jan-04,6,17767,944,1605,1457,1088,5428,1049,66,3391,637,1960,17625,-142
07-Jan-04,7,19175,991,1618,1656,1199,5966,1165,71,3618,683,2106,19073,-102
07-Jan-04,8,21173,1035,1660,1816,1323,6726,1318,74,3940,773,2302,20967,-206
07-Jan-04,9,21490,1043,1696,1872,1258,6975,1346,76,4038,780,2338,21422,-68
07-Jan-04,10,21507,1035,1677,1881,1218,7058,1335,75,4027,773,2334,21412,-95
07-Jan-04,11,21429,992,1623,1867,1216,7146,1329,75,4047,768,2339,21402,-27
07-Jan-04,12,21354,996,1611,1821,1248,7171,1319,74,4016,768,2329,21353,-1
07-Jan-04,13,21200,954,1598,1737,1276,7167,1289,76,4016,769,2300,21182,-18
07-Jan-04,14,21144,943,1590,1714,1273,7171,1278,76,3976,775,2303,21099,-45
07-Jan-04,15,21093,938,1614,1715,1266,7133,1268,76,3974,764,2296,21044,-49
07-Jan-04,16,21226,937,1637,1776,1281,7168,1280,77,3936,768,2306,21166,-60
07-Jan-04,17,22061,915,1705,1945,1343,7380,1356,81,4023,802,2378,21928,-133
07-Jan-04,18,23332,942,1754,2242,1482,7772,1411,64,4159,849,2483,23158,-174
07-Jan-04,19,23434,964,1751,2260,1479,7764,1402,58,4222,854,2470,23224,-210
07-Jan-04,20,22955,960,1745,2120,1440,7557,1438,68,4257,844,2438,22867,-88
07-Jan-04,21,22487,969,1772,2031,1413,7346,1421,96,4237,831,2413,22529,42
07-Jan-04,22,21583,942,1725,1912,1373,7064,1348,78,4102,801,2311,21656,73
07-Jan-04,23,20358,973,1721,1790,1278,6617,1230,80,3849,743,2211,20492,134
07-Jan-04,24,18869,992,1698,1597,1225,6055,1126,79,3537,679,2091,19079,210
08-Jan-04,1,18115,992,1747,1464,1203,5662,1061,79,3410,641,1979,18238,123
08-Jan-04,2,17737,995,1788,1441,1173,5459,1032,79,3268,632,1901,17768,31
08-Jan-04,3,17356,991,1725,1429,1171,5294,1022,75,3210,622,1868,17407,51
08-Jan-04,4,17254,998,1705,1439,1171,5193,1026,70,3186,613,1870,17271,17
08-Jan-04,5,17408,1004,1718,1506,1156,5209,1045,73,3199,632,1872,17414,6
08-Jan-04,6,17966,1002,1706,1607,1183,5403,1097,76,3289,611,1930,17904,-62
08-Jan-04,7,19178,1015,1637,1747,1328,5940,1217,80,3515,678,2075,19232,54
08-Jan-04,8,21145,1029,1712,1923,1448,6693,1384,89,3864,754,2265,21161,16
08-Jan-04,9,21648,1060,1699,1958,1458,6919,1415,89,3962,763,2304,21627,-21
08-Jan-04,10,21583,1049,1671,1979,1394,6978,1399,86,3929,766,2304,21555,-28
08-Jan-04,11,21497,969,1663,1968,1400,7028,1370,87,3925,759,2293,21462,-35
08-Jan-04,12,21364,941,1656,1892,1422,7046,1338,86,3915,760,2284,21340,-24
08-Jan-04,13,21137,932,1614,1839,1432,7048,1301,87,3894,748,2265,21160,23
08-Jan-04,14,21057,930,1643,1782,1426,7055,1275,83,3856,746,2267,21063,6
08-Jan-04,15,20936,922,1615,1794,1365,7069,1250,84,3856,733,2244,20932,-4
08-Jan-04,16,21076,924,1621,1792,1407,7111,1259,85,3871,743,2258,21071,-5
08-Jan-04,17,21961,940,1676,1889,1543,7275,1368,89,3983,791,2314,21868,-93
08-Jan-04,18,23230,961,1773,2140,1562,7685,1526,90,4215,842,2438,23232,2
08-Jan-04,19,23425,989,1785,2146,1552,7740,1549,92,4262,832,2453,23400,-25
08-Jan-04,20,23056,985,1803,2113,1541,7571,1529,91,4224,823,2415,23095,39
08-Jan-04,21,22558,981,1790,2077,1502,7326,1491,86,4120,801,2377,22551,-7
08-Jan-04,22,21744,997,1805,1954,1471,7090,1430,89,3990,770,2295,21891,147
08-Jan-04,23,20616,1019,1780,1805,1419,6668,1331,79,3849,717,2196,20863,247
08-Jan-04,24,19465,1028,1809,1668,1333,6177,1228,74,3640,679,2068,19704,239
09-Jan-04,1,18767,1026,1818,1564,1277,5799,1166,75,3487,682,1963,18857,90
09-Jan-04,2,18354,1016,1798,1554,1261,5591,1144,76,3428,697,1903,18468,114
09-Jan-04,3,18179,1009,1837,1563,1262,5460,1140,76,3348,692,1884,18271,92
09-Jan-04,4,18197,1002,1877,1578,1254,5433,1152,81,3369,662,1871,18279,82
09-Jan-04,5,18243,1012,1859,1598,1277,5477,1173,80,3393,607,1884,18360,117
09-Jan-04,6,18781,996,1862,1675,1311,5673,1228,82,3474,651,1951,18903,122
09-Jan-04,7,20062,1018,1835,1878,1369,6125,1349,88,3755,685,2088,20190,128
09-Jan-04,8,22289,1057,1905,2090,1476,6949,1518,98,4116,776,2283,22268,-21
09-Jan-04,9,22865,1078,1946,2106,1454,7259,1546,101,4159,778,2325,22752,-113
09-Jan-04,10,22744,1072,1910,2073,1416,7343,1514,101,4175,795,2321,22720,-24
09-Jan-04,11,22886,1077,1861,2035,1398,7489,1485,98,4247,826,2323,22839,-47
09-Jan-04,12,22656,983,1815,1951,1438,7530,1446,93,4226,817,2322,22621,-35
09-Jan-04,13,22347,972,1798,1941,1398,7493,1400,94,4190,810,2298,22394,47
09-Jan-04,14,22167,942,1786,1875,1400,7406,1376,91,4172,804,2282,22134,-33
09-Jan-04,15,21797,956,1740,1838,1382,7305,1343,91,4081,785,2264,21785,-12
09-Jan-04,16,21748,941,1724,1892,1364,7274,1363,93,4091,791,2259,21792,44
09-Jan-04,17,22373,946,1784,1989,1422,7420,1454,95,4147,809,2313,22379,6
09-Jan-04,18,23724,970,1872,2182,1534,7825,1602,97,4427,854,2425,23788,64
09-Jan-04,19,23957,986,1864,2184,1523,7878,1635,101,4500,860,2467,23998,41
09-Jan-04,20,23530,986,1882,2103,1497,7735,1612,100,4428,835,2424,23602,72
09-Jan-04,21,23164,1013,1882,2031,1498,7532,1575,96,4313,808,2397,23145,-19
09-Jan-04,22,22352,1037,1868,1950,1423,7259,1513,97,4168,778,2309,22402,50
09-Jan-04,23,21280,1025,1868,1846,1389,6807,1423,94,3966,726,2216,21360,80
09-Jan-04,24,20049,1009,1872,1704,1326,6334,1322,90,3754,673,2076,20160,111
10-Jan-04,1,19030,997,1874,1623,1274,5990,1247,89,3567,633,1964,19258,228
10-Jan-04,2,18715,992,1827,1568,1268,5748,1214,89,3484,601,1913,18704,-11
10-Jan-04,3,18432,979,1863,1553,1263,5568,1201,88,3449,595,1884,18443,11
10-Jan-04,4,18209,974,1855,1556,1250,5468,1201,89,3399,629,1862,18283,74
10-Jan-04,5,18360,973,1858,1566,1250,5459,1213,90,3413,655,1863,18340,-20
10-Jan-04,6,18504,977,1830,1604,1285,5521,1242,90,3391,619,1883,18442,-62
10-Jan-04,7,18946,986,1805,1679,1262,5689,1301,86,3491,628,1936,18863,-83
10-Jan-04,8,19640,1000,1842,1771,1333,5929,1401,77,3629,668,2035,19685,45
10-Jan-04,9,20562,1026,1891,1849,1390,6239,1478,80,3771,703,2092,20519,-43
10-Jan-04,10,21114,1045,1923,1968,1327,6510,1508,77,3822,736,2140,21056,-58
10-Jan-04,11,21234,976,1945,1956,1345,6684,1491,76,3867,742,2165,21247,13
10-Jan-04,12,21255,953,1946,1902,1389,6744,1458,73,3835,734,2158,21192,-63
10-Jan-04,13,20823,947,1864,1813,1401,6704,1428,70,3792,725,2135,20879,56
10-Jan-04,14,20429,936,1860,1736,1448,6587,1385,69,3699,704,2105,20529,100
10-Jan-04,15,20310,930,1882,1738,1418,6478,1347,66,3681,687,2054,20281,-29
10-Jan-04,16,20073,925,1871,1686,1420,6410,1336,67,3668,686,2051,20120,47
10-Jan-04,17,20751,932,1883,1874,1434,6575,1418,72,3753,718,2123,20782,31
10-Jan-04,18,22171,942,1948,2090,1487,7078,1564,77,4059,789,2245,22279,108
10-Jan-04,19,22470,948,1890,2119,1479,7129,1568,76,4125,773,2270,22377,-93
10-Jan-04,20,21775,928,1895,1978,1493,6929,1515,68,4022,745,2220,21793,18
10-Jan-04,21,21040,931,1829,1896,1452,6708,1448,67,3900,724,2178,21133,93
10-Jan-04,22,20609,960,1766,1850,1401,6515,1388,67,3825,697,2101,20570,-39
10-Jan-04,23,19713,931,1723,1781,1358,6223,1306,62,3676,666,2021,19747,34
10-Jan-04,24,18603,912,1685,1597,1321,5886,1216,56,3462,646,1915,18696,93
11-Jan-04,1,17854,897,1654,1553,1258,5579,1139,53,3339,607,1826,17905,51
11-Jan-04,2,17318,916,1600,1515,1210,5361,1096,50,3196,639,1786,17369,51
11-Jan-04,3,17044,928,1641,1500,1178,5184,1068,50,3167,620,1774,17110,66
11-Jan-04,4,16959,921,1627,1489,1158,5100,1059,65,3155,644,1745,16963,4
11-Jan-04,5,16861,911,1628,1493,1170,5057,1056,67,3116,630,1745,16873,12
11-Jan-04,6,16917,906,1630,1503,1189,5070,1070,68,3154,635,1740,16965,48
11-Jan-04,7,17081,902,1628,1527,1209,5138,1098,70,3177,591,1791,17131,50
11-Jan-04,8,17509,921,1621,1599,1263,5309,1154,73,3215,587,1854,17596,87
11-Jan-04,9,18346,945,1722,1704,1283,5537,1219,74,3425,611,1918,18438,92
11-Jan-04,10,19235,948,1769,1768,1341,5870,1276,79,3543,635,1976,19205,-30
11-Jan-04,11,19722,968,1791,1827,1376,6080,1289,79,3591,655,2024,19680,-42
11-Jan-04,12,19763,905,1775,1865,1370,6191,1274,78,3633,669,2040,19800,37
11-Jan-04,13,19756,894,1774,1803,1362,6314,1264,80,3658,674,2047,19870,114
11-Jan-04,14,19580,878,1776,1812,1365,6210,1238,78,3638,664,2037,19696,116
11-Jan-04,15,19435,876,1765,1803,1351,6134,1216,79,3612,661,2035,19532,97
11-Jan-04,16,19502,878,1765,1771,1370,6179,1213,77,3618,664,2050,19585,83
11-Jan-04,17,20238,887,1803,1848,1414,6401,1266,80,3772,704,2098,20273,35
11-Jan-04,18,21385,922,1848,2089,1494,6666,1362,84,4004,736,2211,21416,31
11-Jan-04,19,21148,934,1828,1864,1468,6847,1338,84,3974,735,2207,21279,131
11-Jan-04,20,20626,936,1836,1801,1405,6682,1288,86,3875,718,2163,20790,164
11-Jan-04,21,20316,967,1821,1761,1380,6514,1238,84,3806,695,2119,20385,69
11-Jan-04,22,19665,959,1791,1661,1342,6246,1200,74,3675,669,2079,19696,31
11-Jan-04,23,18696,972,1747,1538,1255,5936,1109,72,3497,631,1991,18748,52
11-Jan-04,24,17566,952,1771,1406,1178,5542,1012,69,3289,605,1900,17724,158
12-Jan-04,1,16885,921,1687,1319,1104,5200,942,67,3195,663,1828,16926,41
12-Jan-04,2,16504,923,1674,1285,1076,5009,908,66,3104,667,1799,16511,7
12-Jan-04,3,16272,925,1654,1274,1066,4941,898,67,3071,646,1773,16315,43
12-Jan-04,4,16246,926,1654,1271,1066,4909,897,39,3072,672,1769,16275,29
12-Jan-04,5,16415,929,1658,1298,1053,4915,911,28,3093,703,1795,16383,-32
12-Jan-04,6,16887,923,1677,1360,1132,5094,959,30,3190,653,1860,16878,-9
12-Jan-04,7,18412,945,1718,1555,1210,5662,1080,30,3438,609,2019,18266,-146
12-Jan-04,8,20412,1004,1780,1689,1388,6419,1238,32,3767,699,2208,20224,-188
12-Jan-04,9,21020,1036,1821,1750,1359,6707,1269,33,3871,724,2267,20837,-183
12-Jan-04,10,21083,1014,1791,1784,1339,6830,1270,33,3879,732,2278,20950,-133
12-Jan-04,11,21001,938,1766,1751,1337,6947,1256,33,3945,753,2292,21018,17
12-Jan-04,12,20884,868,1734,1719,1313,6962,1238,28,3935,754,2285,20836,-48
12-Jan-04,13,20624,857,1721,1680,1304,6901,1193,27,3901,745,2253,20582,-42
12-Jan-04,14,20343,861,1718,1625,1288,6867,1193,36,3844,741,2240,20413,70
12-Jan-04,15,20372,884,1730,1625,1284,6851,1171,32,3832,726,2253,20388,16
12-Jan-04,16,20687,916,1767,1672,1280,6899,1176,29,3818,725,2252,20534,-153
12-Jan-04,17,21571,955,1787,1784,1378,7064,1253,30,3987,750,2314,21302,-269
12-Jan-04,18,22629,973,1816,1935,1509,7450,1392,31,4177,791,2423,22497,-132
12-Jan-04,19,22526,983,1761,1959,1469,7445,1397,32,4185,796,2424,22451,-75
12-Jan-04,20,22034,994,1788,1924,1419,7266,1364,28,4133,776,2386,22078,44
12-Jan-04,21,21659,1026,1801,1860,1420,7052,1318,25,4067,755,2333,21657,-2
12-Jan-04,22,20781,1028,1781,1772,1341,6783,1239,24,3914,723,2262,20867,86
12-Jan-04,23,19521,1012,1754,1696,1198,6359,1135,55,3692,668,2131,19700,179
12-Jan-04,24,18185,976,1763,1486,1161,5793,1013,55,3433,608,2026,18314,129
13-Jan-04,1,17229,992,1729,1401,1089,5399,940,44,3290,580,1907,17370,141
13-Jan-04,2,16640,989,1711,1377,1049,5175,908,34,3183,600,1856,16882,242
13-Jan-04,3,16409,991,1690,1359,1056,5011,884,40,3113,580,1827,16551,142
13-Jan-04,4,16230,989,1676,1351,1051,4913,864,42,3060,585,1811,16342,112
13-Jan-04,5,16285,996,1646,1353,1063,4950,876,42,3023,582,1812,16343,58
13-Jan-04,6,16727,1001,1666,1437,1079,5140,931,47,3095,601,1876,16873,146
13-Jan-04,7,18429,1010,1692,1563,1191,5663,1061,47,3427,641,2024,18319,-110
13-Jan-04,8,20411,1056,1746,1759,1262,6447,1233,63,3801,731,2214,20312,-99
13-Jan-04,9,21011,1091,1770,1786,1273,6729,1281,81,3874,747,2269,20901,-110
13-Jan-04,10,21158,1075,1801,1807,1238,6860,1297,78,3923,760,2278,21117,-41
13-Jan-04,11,21356,1065,1808,1781,1237,6967,1288,76,3953,765,2306,21246,-110
13-Jan-04,12,21207,1037,1801,1728,1273,6998,1283,75,3926,758,2287,21166,-41
13-Jan-04,13,21044,1006,1771,1669,1303,6984,1272,72,3943,746,2275,21041,-3
13-Jan-04,14,21043,996,1801,1672,1307,6988,1274,71,3901,749,2279,21038,-5
13-Jan-04,15,20930,960,1723,1678,1309,6978,1270,73,3946,739,2252,20928,-2
13-Jan-04,16,21168,955,1766,1742,1317,7036,1296,78,3963,750,2261,21164,-4
13-Jan-04,17,22062,986,1761,1866,1444,7245,1405,84,4070,791,2330,21982,-80
13-Jan-04,18,23609,1039,1811,2094,1566,7690,1578,87,4345,849,2444,23503,-106
13-Jan-04,19,23879,1051,1834,2116,1579,7807,1609,88,4379,858,2475,23796,-83
13-Jan-04,20,23405,1035,1840,2087,1539,7658,1585,93,4295,833,2427,23392,-13
13-Jan-04,21,23097,1062,1840,2054,1514,7479,1555,92,4245,836,2399,23076,-21
