\\Yearly Intertie Schedule and Flow Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2018-08-09 08:01:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,MANITOBA,MANITOBA,MANITOBA,MANITOBA SK,MANITOBA SK,MANITOBA SK,MICHIGAN,MICHIGAN,MICHIGAN,MINNESOTA,MINNESOTA,MINNESOTA,NEW-YORK,NEW-YORK,NEW-YORK,PQ.AT,PQ.AT,PQ.AT,PQ.B5D.B31L,PQ.B5D.B31L,PQ.B5D.B31L,PQ.D4Z,PQ.D4Z,PQ.D4Z,PQ.D5A,PQ.D5A,PQ.D5A,PQ.H4Z,PQ.H4Z,PQ.H4Z,PQ.H9A,PQ.H9A,PQ.H9A,PQ.P33C,PQ.P33C,PQ.P33C,PQ.Q4C,PQ.Q4C,PQ.Q4C,PQ.X2Y,PQ.X2Y,PQ.X2Y,Total,Total,Total
Date,Hour,Imp,Exp,Flow,Imp,Exp,Flow,Imp,Exp,Flow,Imp,Exp,Flow,Imp,Exp,Flow,Imp,Exp,Flow,Imp,Exp,Flow,Imp,Exp,Flow,Imp,Exp,Flow,Imp,Exp,Flow,Imp,Exp,Flow,Imp,Exp,Flow,Imp,Exp,Flow,Imp,Exp,Flow,Imp,Exp,Flow
2018-01-01,1,28,42, ,0,0, ,0,900, ,0,94, ,0,1150, ,298,194, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,376,376, 
2018-01-01,2,28,0, ,0,0, ,0,900, ,0,15, ,0,1150, ,164,323, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,242,242, 
2018-01-01,3,28,0, ,0,0, ,0,900, ,0,39, ,0,1098, ,14,548, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,92,92, 
2018-01-01,4,28,0, ,0,0, ,0,900, ,0,39, ,0,1109, ,509,946, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,587,587, 
2018-01-01,5,28,42, ,0,0, ,0,426, ,0,40, ,0,1150, ,187,958, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,265,265, 
2018-01-01,6,28,0, ,0,0, ,0,504, ,0,0, ,0,1150, ,263,1293, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,341,341, 
2018-01-01,7,0,76, ,0,0, ,50,950, ,0,0, ,0,1150, ,14,1244, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,114,114, 
2018-01-01,8,0,93, ,0,0, ,50,950, ,0,79, ,0,1370, ,14,1139, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,114,114, 
2018-01-01,9,0,42, ,0,0, ,50,950, ,0,39, ,0,1079, ,164,1328, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,264,264, 
2018-01-01,10,0,54, ,0,0, ,0,900, ,0,39, ,0,1249, ,139,1242, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,189,189, 
2018-01-01,11,0,96, ,0,0, ,130,930, ,0,79, ,0,1450, ,164,471, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,344,344, 
2018-01-01,12,169,234, ,0,0, ,80,980, ,0,39, ,0,1415, ,164,328, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,463,463, 
2018-01-01,13,0,85, ,0,0, ,0,900, ,0,79, ,0,1415, ,164,327, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,214,214, 
2018-01-01,14,62,191, ,0,0, ,0,900, ,55,39, ,0,1415, ,164,316, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,331,331, 
2018-01-01,15,100,191, ,0,0, ,0,840, ,32,39, ,0,1400, ,164,277, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,346,346, 
2018-01-01,16,100,207, ,0,0, ,0,900, ,41,59, ,0,1450, ,164,658, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,355,355, 
2018-01-01,17,0,0, ,0,0, ,125,1025, ,0,40, ,0,1425, ,14,1182, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,189,189, 
2018-01-01,18,6,54, ,0,0, ,205,1105, ,55,39, ,0,1450, ,14,1208, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,330,330, 
2018-01-01,19,154,108, ,0,0, ,174,1074, ,0,39, ,0,1450, ,264,1057, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,642,642, 
2018-01-01,20,95,162, ,0,0, ,205,1105, ,0,38, ,0,1450, ,233,1182, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,583,583, 
2018-01-01,21,252,204, ,0,0, ,80,980, ,0,38, ,0,1425, ,14,1208, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,396,396, 
2018-01-01,22,275,272, ,0,0, ,125,971, ,55,39, ,0,1425, ,139,967, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,644,644, 
2018-01-01,23,209,137, ,0,0, ,205,1015, ,0,64, ,0,1150, ,391,693, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,855,855, 
2018-01-01,24,28,96, ,0,0, ,0,900, ,51,0, ,0,1150, ,183,939, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,312,312, 
2018-01-02,1,28,137, ,0,0, ,0,900, ,55,52, ,0,1150, ,14,1163, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,147,147, 
2018-01-02,2,68,54, ,0,0, ,0,899, ,80,39, ,0,1150, ,14,592, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,212,212, 
2018-01-02,3,41,137, ,0,0, ,0,900, ,119,39, ,0,1140, ,14,854, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,224,224, 
2018-01-02,4,177,221, ,0,0, ,0,900, ,144,64, ,0,1150, ,14,524, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,335,335, 
2018-01-02,5,74,221, ,0,0, ,0,900, ,144,64, ,0,1150, ,14,906, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,282,282, 
2018-01-02,6,178,221, ,0,0, ,0,900, ,130,82, ,0,1150, ,14,1180, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,372,372, 
2018-01-02,7,0,96, ,0,0, ,0,900, ,40,50, ,0,1150, ,139,1369, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,229,229, 
2018-01-02,8,100,168, ,0,0, ,65,965, ,25,89, ,0,1350, ,139,1369, ,0,0, ,0,0, ,0,0, ,0,80, ,0,0, ,0,0, ,0,0, ,50,0, ,379,379, 
2018-01-02,9,62,138, ,0,0, ,125,1025, ,0,89, ,0,1450, ,139,1333, ,0,0, ,0,0, ,0,0, ,0,80, ,0,0, ,0,0, ,0,0, ,50,0, ,376,376, 
2018-01-02,10,85,150, ,0,0, ,204,1104, ,0,39, ,0,1299, ,94,1229, ,0,0, ,0,0, ,0,0, ,0,80, ,0,0, ,0,0, ,0,0, ,50,0, ,433,433, 
2018-01-02,11,161,245, ,0,0, ,169,1069, ,0,39, ,0,1410, ,529,1506, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,909,909, 
2018-01-02,12,275,191, ,0,0, ,130,1030, ,5,39, ,0,1450, ,139,1077, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,599,599, 
2018-01-02,13,177,245, ,0,0, ,124,1024, ,55,49, ,0,1450, ,139,738, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,545,545, 
2018-01-02,14,275,192, ,0,0, ,0,889, ,43,49, ,0,1415, ,14,535, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,382,382, 
2018-01-02,15,258,191, ,0,0, ,54,954, ,14,49, ,0,1446, ,139,519, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,515,515, 
2018-01-02,16,234,191, ,0,0, ,50,950, ,40,49, ,0,1450, ,70,507, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,444,444, 
2018-01-02,17,195,42, ,0,0, ,72,972, ,60,49, ,0,1440, ,38,1050, ,0,0, ,0,0, ,0,0, ,0,80, ,0,0, ,0,0, ,0,0, ,50,0, ,415,415, 
2018-01-02,18,100,84, ,0,0, ,124,1024, ,60,49, ,0,1400, ,301,1226, ,0,0, ,0,0, ,0,0, ,0,80, ,0,0, ,0,0, ,0,0, ,50,0, ,635,635, 
2018-01-02,19,102,96, ,0,0, ,125,1025, ,0,49, ,0,1415, ,428,1454, ,0,0, ,0,0, ,0,0, ,0,80, ,0,0, ,0,0, ,0,0, ,50,0, ,705,705, 
2018-01-02,20,86,96, ,0,0, ,300,1200, ,60,49, ,0,1345, ,446,1274, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,942,942, 
2018-01-02,21,14,114, ,0,0, ,75,975, ,0,49, ,0,1425, ,139,1240, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,278,278, 
2018-01-02,22,155,191, ,0,0, ,50,950, ,0,90, ,0,1350, ,172,493, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,50,0, ,427,427, 
