PM,20020328,,NORMAL,UNCONSTRAINED,PRE-DISPATCH;

RTEM_REGIONAL CONSTRAINTS;

\\CREATED AT 2002/03/27 11:15:01 FOR 2002/03/28
 1 , 0 ,ENGY,MBSIN,-160.0;
 2 , 0 ,ENGY,MBSIN,-160.0;
 3 , 0 ,ENGY,MBSIN,-160.0;
 4 , 0 ,ENGY,MBSIN,-160.0;
 5 , 0 ,ENGY,MBSIN,-160.0;
 6 , 0 ,ENGY,MBSIN,-160.0;
 7 , 0 ,ENGY,MBSIN,-160.0;
 8 , 0 ,ENGY,MBSIN,-160.0;
 9 , 0 ,ENGY,MBSIN,-160.0;
 10 , 0 ,ENGY,MBSIN,-160.0;
 11 , 0 ,ENGY,MBSIN,-160.0;
 12 , 0 ,ENGY,MBSIN,-160.0;
 13 , 0 ,ENGY,MBSIN,-160.0;
 14 , 0 ,ENGY,MBSIN,-160.0;
 15 , 0 ,ENGY,MBSIN,-160.0;
 16 , 0 ,ENGY,MBSIN,-160.0;
 17 , 0 ,ENGY,MBSIN,-160.0;
 18 , 0 ,ENGY,MBSIN,-160.0;
 19 , 0 ,ENGY,MBSIN,-160.0;
 20 , 0 ,ENGY,MBSIN,-160.0;
 21 , 0 ,ENGY,MBSIN,-160.0;
 22 , 0 ,ENGY,MBSIN,-160.0;
 23 , 0 ,ENGY,MBSIN,-160.0;
 24 , 0 ,ENGY,MBSIN,-160.0;
 1 , 0 ,ENGY,MBSIX,177.0;
 2 , 0 ,ENGY,MBSIX,177.0;
 3 , 0 ,ENGY,MBSIX,177.0;
 4 , 0 ,ENGY,MBSIX,177.0;
 5 , 0 ,ENGY,MBSIX,177.0;
 6 , 0 ,ENGY,MBSIX,177.0;
 7 , 0 ,ENGY,MBSIX,177.0;
 8 , 0 ,ENGY,MBSIX,177.0;
 9 , 0 ,ENGY,MBSIX,177.0;
 10 , 0 ,ENGY,MBSIX,177.0;
 11 , 0 ,ENGY,MBSIX,177.0;
 12 , 0 ,ENGY,MBSIX,177.0;
