PM,20020328,,NORMAL,PRE-DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2002/03/27 11:15:16 FOR 2002/03/28
 1 , 0 ,14691.0,124.0,496.0,460.0,84.6,14691.0,0.0;
 2 , 0 ,14223.0,124.0,496.0,460.0,84.6,14223.0,0.0;
 3 , 0 ,13953.0,124.0,496.0,460.0,84.6,13953.0,0.0;
 4 , 0 ,13899.0,124.0,496.0,460.0,84.6,13899.0,0.0;
 5 , 0 ,13899.0,124.0,496.0,460.0,84.6,13899.0,0.0;
 6 , 0 ,14367.0,124.0,496.0,460.0,84.6,14367.0,0.0;
 7 , 0 ,15565.0,124.0,496.0,460.0,74.6,15565.0,0.0;
 8 , 0 ,17059.0,124.0,496.0,460.0,74.6,17059.0,0.0;
 9 , 0 ,17491.0,124.0,496.0,460.0,74.6,17491.0,0.0;
 10 , 0 ,17563.0,124.0,496.0,460.0,74.6,17563.0,0.0;
 11 , 0 ,17563.0,124.0,496.0,460.0,74.6,17563.0,0.0;
 12 , 0 ,17599.0,124.0,496.0,460.0,74.6,17599.0,0.0;
 13 , 0 ,17455.0,124.0,496.0,460.0,74.6,17455.0,0.0;
 14 , 0 ,17419.0,124.0,496.0,460.0,74.6,17419.0,0.0;
 15 , 0 ,17293.0,124.0,496.0,460.0,74.6,17293.0,0.0;
 16 , 0 ,17383.0,124.0,496.0,460.0,74.6,17383.0,0.0;
 17 , 0 ,17905.0,124.0,496.0,460.0,74.6,17905.0,0.0;
 18 , 0 ,18715.0,124.0,496.0,460.0,74.6,18715.0,0.0;
 19 , 0 ,18679.0,124.0,496.0,460.0,174.6,18679.0,0.0;
 20 , 0 ,18265.0,124.0,496.0,460.0,174.6,18265.0,0.0;
 21 , 0 ,17797.0,124.0,496.0,460.0,174.6,17797.0,0.0;
 22 , 0 ,17077.0,124.0,496.0,460.0,174.6,17077.0,0.0;
 23 , 0 ,16059.0,124.0,496.0,460.0,184.6,16059.0,0.0;
 24 , 0 ,15177.0,124.0,496.0,460.0,184.6,15177.0,0.0;
