"TR Historical Interface Flows, Schedules, TTC report for 2002/03"
Generated on 2002/03/26 04:00:29
,"Zone","MANITOBA",,,,"MICHIGAN",,,,"MINNESOTA",,,,"NEW YORK",,,,"PQ.B5D.B31L",,,,"PQ.D4Z",,,,"PQ.D5A",,,,"PQ.H4Z",,,,"PQ.H9A",,,,"PQ.P33C",,,,"PQ.Q4C",,,,"PQ.X2Y",,,
"Date","Hour Ending","Scheduled","Actual","TTC(IN)","TTC(OUT)","Scheduled","Actual","TTC(IN)","TTC(OUT)","Scheduled","Actual","TTC(IN)","TTC(OUT)","Scheduled","Actual","TTC(IN)","TTC(OUT)","Scheduled","Actual","TTC(IN)","TTC(OUT)","Scheduled","Actual","TTC(IN)","TTC(OUT)","Scheduled","Actual","TTC(IN)","TTC(OUT)","Scheduled","Actual","TTC(IN)","TTC(OUT)","Scheduled","Actual","TTC(IN)","TTC(OUT)","Scheduled","Actual","TTC(IN)","TTC(OUT)","Scheduled","Actual","TTC(IN)","TTC(OUT)","Scheduled","Actual","TTC(IN)","TTC(OUT)"
"2002/03/03","1","-69","-59","177","160","100","338","1,560","2,460","0","0","90","140","1,045","810","1,900","2,400","0","0","800","420","0","0","70","0","0","0","200","200","65","40","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","2","-69","-71","177","160","100","239","1,560","2,460","140","138","90","140","865","743","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","39","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","3","-69","-71","177","160","100","145","1,560","2,460","90","91","90","140","537","543","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","39","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","4","-69","-64","177","160","100","161","1,560","2,460","50","49","90","140","517","498","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","38","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","5","-69","-71","177","160","100","189","1,560","2,460","50","48","90","140","500","467","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","38","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","6","-119","-105","177","160","100","262","1,560","2,460","50","49","90","140","752","582","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","40","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","7","-175","-117","177","160","0","220","1,560","2,460","50","52","90","140","930","685","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","42","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","8","-75","-76","177","160","0","31","1,560","2,460","0","-3","90","140","309","245","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","44","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","9","-75","-76","177","160","0","120","1,560","2,460","0","-2","90","140","53","-4","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","47","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","10","-75","-72","177","160","0","330","1,560","2,460","0","1","90","140","198","144","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","48","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","11","0","-2","177","160","0","382","1,560","2,460","0","-3","90","140","364","117","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","50","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","12","0","-1","177","160","0","431","1,560","2,460","0","0","90","140","351","-64","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","52","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","13","0","2","177","160","0","347","1,560","2,460","0","1","90","140","51","-286","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","55","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","14","0","1","177","160","0","366","1,560","2,460","0","-2","90","140","51","-309","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","55","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","15","0","-2","177","160","0","349","1,560","2,460","0","0","90","140","51","-298","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","49","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","16","0","6","177","160","0","285","1,560","2,460","0","-3","90","140","51","-236","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","30","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","17","0","5","177","160","0","354","1,560","2,460","0","-4","90","140","51","-297","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","64","-7","0","105","0","0","176","60","0","0","285","0","0","1","0","140","0","0","80","0"
"2002/03/03","18","0","2","177","160","0","435","1,560","2,460","0","1","90","140","352","-77","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","7","-9","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","19","0","1","177","160","0","522","1,560","2,460","50","56","90","140","346","-216","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","6","-8","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","20","0","-1","177","160","0","687","1,560","2,460","110","109","90","140","346","-247","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","6","4","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","21","0","0","177","160","0","662","1,560","2,460","140","134","90","140","347","-260","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","5","11","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","22","0","5","177","160","0","625","1,560","2,460","140","137","90","140","248","-346","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","5","9","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","23","0","-1","177","160","200","455","1,560","2,460","140","136","90","140","251","8","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","5","12","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/03","24","-119","-113","177","160","200","439","1,560","2,460","140","138","90","140","1,052","807","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","6","15","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/04","1","-88","-86","177","160","350","367","1,560","2,460","140","135","90","140","650","614","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","64","52","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/04","2","-88","-86","177","160","350","353","1,560","2,460","140","138","90","140","603","648","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","38","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/04","3","-88","-82","177","160","275","275","1,560","2,460","140","137","90","140","375","428","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","22","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/04","4","-88","-87","177","160","350","248","1,560","2,460","140","141","90","140","354","522","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","25","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
"2002/03/04","5","-88","-86","177","160","475","420","1,560","2,460","140","146","90","140","651","746","1,900","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","50","0","105","0","0","176","60","0","0","285","0","0","0","0","140","0","0","80","0"
