TR Hourly Zonal Price Report for 2002/03
Generated on 2002/03/27 04:00:00
"Date","Hour Ending","MANITOBA","MANITOBA SK TEMP","MICHIGAN","MINNESOTA","NEW YORK","ONTARIO","PQ.B5D.B31L","PQ.D4Z","PQ.D5A","PQ.H4Z","PQ.H9A","PQ.P33C","PQ.Q4C","PQ.X2Y"
"2002/03/01","1","70.55","70.55","70.55","70.55","70.55","70.55","70.55","70.55","70.55","2,000.00","70.55","70.55","70.55","70.55"
"2002/03/01","2","31.23","31.23","31.23","31.23","31.23","31.23","31.23","31.23","31.23","2,000.00","31.23","31.23","31.23","31.23"
"2002/03/01","3","29.25","29.25","29.25","29.25","29.25","29.25","29.25","29.25","29.25","2,000.00","29.25","29.25","29.25","29.25"
"2002/03/01","4","27.90","27.90","27.90","27.90","27.90","27.90","27.90","27.90","27.90","2,000.00","27.90","27.90","27.90","27.90"
"2002/03/01","5","28.32","28.32","28.32","28.32","28.32","28.32","28.32","28.32","28.32","2,000.00","28.32","28.32","28.32","28.32"
"2002/03/01","6","29.17","29.17","29.17","29.17","29.17","29.17","29.17","29.17","29.17","2,000.00","29.17","29.17","29.17","29.17"
"2002/03/01","7","31.56","31.56","31.56","31.56","31.56","31.56","31.56","31.56","31.56","2,000.00","31.56","31.56","31.56","31.56"
"2002/03/01","8","33.38","33.38","33.38","33.38","33.38","33.38","33.38","33.38","33.38","33.38","33.38","33.38","33.38","33.38"
"2002/03/01","9","33.13","33.13","33.13","33.13","33.13","33.13","33.13","33.13","33.13","33.13","33.13","33.13","33.13","33.13"
"2002/03/01","10","32.29","32.29","32.29","32.29","32.29","32.29","32.29","32.29","32.29","32.29","32.29","32.29","32.29","32.29"
"2002/03/01","11","31.31","31.31","31.31","31.31","31.31","31.31","31.31","31.31","31.31","31.31","31.31","31.31","31.31","31.31"
"2002/03/01","12","78.67","78.67","78.67","78.67","78.67","78.67","78.67","78.67","78.67","78.67","78.67","78.67","78.67","78.67"
"2002/03/01","13","113.25","113.25","113.25","113.25","113.25","113.25","113.25","113.25","113.25","113.25","113.25","113.25","113.25","113.25"
"2002/03/01","14","34.01","34.01","34.01","34.01","34.01","34.01","34.01","34.01","34.01","34.01","34.01","34.01","34.01","34.01"
"2002/03/01","15","40.96","40.96","40.96","40.96","40.96","40.96","40.96","40.96","40.96","40.96","40.96","40.96","40.96","40.96"
"2002/03/01","16","31.10","31.10","31.10","31.10","31.10","31.10","31.10","31.10","31.10","31.10","31.10","31.10","31.10","31.10"
"2002/03/01","17","29.69","29.69","29.69","29.69","29.69","29.69","29.69","29.69","29.69","29.69","29.69","29.69","29.69","29.69"
"2002/03/01","18","29.44","29.44","29.44","29.44","29.44","29.44","29.44","29.44","29.44","29.44","29.44","29.44","29.44","29.44"
"2002/03/01","19","32.70","32.70","32.70","32.70","32.70","32.70","32.70","32.70","32.70","32.70","32.70","32.70","32.70","32.70"
"2002/03/01","20","33.87","33.87","33.87","750.00","33.87","33.87","33.87","33.87","33.87","33.87","33.87","33.87","33.87","33.87"
"2002/03/01","21","30.44","30.44","30.44","30.44","30.44","30.44","30.44","30.44","30.44","30.44","30.44","30.44","30.44","30.44"
"2002/03/01","22","31.08","31.08","31.08","31.08","31.08","31.08","31.08","31.08","31.08","31.08","31.08","31.08","31.08","31.08"
"2002/03/01","23","29.35","29.35","29.35","29.35","29.35","29.35","29.35","29.35","29.35","29.35","29.35","29.35","29.35","29.35"
"2002/03/01","24","32.06","32.06","32.06","32.06","32.06","32.06","32.06","32.06","32.06","32.06","32.06","32.06","32.06","32.06"
"2002/03/02","1","41.02","41.02","41.02","41.02","41.02","41.02","41.02","41.02","41.02","41.02","41.02","41.02","41.02","41.02"
"2002/03/02","2","32.02","32.02","32.02","32.02","32.02","32.02","32.02","32.02","32.02","32.02","32.02","32.02","32.02","32.02"
"2002/03/02","3","28.58","28.58","28.58","28.58","28.58","28.58","28.58","28.58","28.58","28.58","28.58","28.58","28.58","28.58"
"2002/03/02","4","28.27","28.27","28.27","28.27","28.27","28.27","28.27","28.27","28.27","28.27","28.27","28.27","28.27","28.27"
"2002/03/02","5","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24"
"2002/03/02","6","42.60","42.60","42.60","42.60","42.60","42.60","42.60","42.60","42.60","42.60","42.60","42.60","42.60","42.60"
"2002/03/02","7","62.01","62.01","62.01","62.01","62.01","62.01","62.01","62.01","62.01","62.01","62.01","62.01","62.01","62.01"
"2002/03/02","8","31.42","31.42","31.42","31.42","31.42","31.42","31.42","31.42","31.42","31.42","31.42","31.42","31.42","31.42"
"2002/03/02","9","70.84","70.84","70.84","70.84","70.84","70.84","70.84","70.84","70.84","70.84","70.84","70.84","70.84","70.84"
"2002/03/02","10","143.52","143.52","143.52","143.52","143.52","143.52","143.52","143.52","143.52","143.52","143.52","143.52","143.52","143.52"
"2002/03/02","11","98.96","98.96","98.96","98.96","98.96","98.96","98.96","98.96","98.96","98.96","98.96","98.96","98.96","98.96"
"2002/03/02","12","152.73","152.73","152.73","152.73","152.73","152.73","152.73","152.73","152.73","152.73","152.73","152.73","152.73","152.73"
"2002/03/02","13","59.89","59.89","59.89","59.89","59.89","59.89","59.89","59.89","59.89","59.89","59.89","59.89","59.89","59.89"
"2002/03/02","14","62.33","62.33","62.33","62.33","62.33","62.33","62.33","62.33","62.33","62.33","62.33","62.33","62.33","62.33"
"2002/03/02","15","31.34","31.34","31.34","31.34","31.34","31.34","31.34","31.34","31.34","31.34","31.34","31.34","31.34","31.34"
"2002/03/02","16","30.34","30.34","30.34","30.34","30.34","30.34","30.34","30.34","30.34","30.34","30.34","30.34","30.34","30.34"
"2002/03/02","17","30.22","30.22","30.22","30.22","30.22","30.22","30.22","30.22","30.22","30.22","30.22","30.22","30.22","30.22"
"2002/03/02","18","30.97","30.97","30.97","30.97","30.97","30.97","30.97","30.97","30.97","30.97","30.97","30.97","30.97","30.97"
"2002/03/02","19","59.89","59.89","59.89","59.89","59.89","59.89","59.89","59.89","59.89","59.89","59.89","59.89","59.89","59.89"
"2002/03/02","20","71.95","71.95","71.95","71.95","71.95","71.95","71.95","71.95","71.95","71.95","71.95","71.95","71.95","71.95"
"2002/03/02","21","83.61","83.61","83.61","83.61","83.61","83.61","83.61","83.61","83.61","83.61","83.61","83.61","83.61","83.61"
"2002/03/02","22","77.59","77.59","77.59","77.59","77.59","77.59","77.59","77.59","77.59","77.59","77.59","77.59","77.59","77.59"
"2002/03/02","23","33.76","33.76","33.76","33.76","33.76","33.76","33.76","33.76","33.76","33.76","33.76","33.76","33.76","33.76"
"2002/03/02","24","60.00","60.00","60.00","60.00","60.00","60.00","60.00","60.00","60.00","60.00","60.00","60.00","60.00","60.00"
"2002/03/03","1","34.38","34.38","34.38","34.38","34.38","34.38","34.38","34.38","34.38","34.38","34.38","34.38","34.38","34.38"
"2002/03/03","2","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11"
"2002/03/03","3","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37"
"2002/03/03","4","27.99","27.99","27.99","27.99","27.99","27.99","27.99","27.99","27.99","27.99","27.99","27.99","27.99","27.99"
"2002/03/03","5","28.40","28.40","28.40","28.40","28.40","28.40","28.40","28.40","28.40","28.40","28.40","28.40","28.40","28.40"
"2002/03/03","6","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10","28.10"
"2002/03/03","7","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29"
"2002/03/03","8","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86"
"2002/03/03","9","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39"
"2002/03/03","10","29.77","29.77","29.77","29.77","29.77","29.77","29.77","29.77","29.77","29.77","29.77","29.77","29.77","29.77"
"2002/03/03","11","33.80","33.80","33.80","33.80","33.80","33.80","33.80","33.80","33.80","33.80","33.80","33.80","33.80","33.80"
"2002/03/03","12","50.35","50.35","50.35","50.35","50.35","50.35","50.35","50.35","50.35","50.35","50.35","50.35","50.35","50.35"
"2002/03/03","13","77.20","77.20","77.20","77.20","77.20","77.20","77.20","77.20","77.20","77.20","77.20","77.20","77.20","77.20"
"2002/03/03","14","77.56","77.56","77.56","77.56","77.56","77.56","77.56","77.56","77.56","77.56","77.56","77.56","77.56","77.56"
"2002/03/03","15","34.34","34.34","34.34","34.34","34.34","34.34","34.34","34.34","34.34","34.34","34.34","34.34","34.34","34.34"
"2002/03/03","16","56.25","56.25","56.25","56.25","56.25","56.25","56.25","56.25","56.25","56.25","56.25","56.25","56.25","56.25"
