\\Yearly Real Time Market Price Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2018-08-09 08:00:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Manitoba,Manitoba,Manitoba,Manitoba SK,Manitoba SK,Manitoba SK,Michigan,Michigan,Michigan,Minnesota,Minnesota,Minnesota,New-York,New-York,New-York,Ontario,Ontario,Ontario,Ontario,Quebec AT,Quebec AT,Quebec AT,Quebec B5D.B31L,Quebec B5D.B31L,Quebec B5D.B31L,Quebec D4Z,Quebec D4Z,Quebec D4Z,Quebec D5A,Quebec D5A,Quebec D5A,Quebec H4Z,Quebec H4Z,Quebec H4Z,Quebec H9A,Quebec H9A,Quebec H9A,Quebec P33C,Quebec P33C,Quebec P33C,Quebec Q4C,Quebec Q4C,Quebec Q4C,Quebec X2Y,Quebec X2Y,Quebec X2Y
DELIVERY_DATE,DELIVERY_HOUR,INTERVAL,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,10S,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY,10N,30R,ENGY
2018-01-01,1,1,0.20,0.20,40.76,0.20,0.20,40.76,0.20,0.20,70.19,0.20,0.20,40.76,0.20,0.20,56.80,0.20,0.20,0.20,40.76,0.20,0.20,40.76,0.20,0.20,40.76,0.20,0.20,40.76,0.20,0.20,40.76,0.20,0.20,40.76,0.20,0.20,40.76,0.20,0.20,40.76,0.20,0.20,40.76,0.20,0.20,40.76
2018-01-01,1,2,0.20,0.15,43.84,0.20,0.15,43.84,0.20,0.15,73.27,0.20,0.15,43.84,0.20,0.15,59.88,0.20,0.20,0.15,43.84,0.20,0.15,43.84,0.20,0.15,43.84,0.20,0.15,43.84,0.20,0.15,43.84,0.20,0.15,43.84,0.20,0.15,43.84,0.20,0.15,43.84,0.20,0.15,43.84,0.20,0.15,43.84
2018-01-01,1,3,0.20,0.20,43.91,0.20,0.20,43.91,0.20,0.20,73.34,0.20,0.20,43.91,0.20,0.20,59.95,0.20,0.20,0.20,43.91,0.20,0.20,43.91,0.20,0.20,43.91,0.20,0.20,43.91,0.20,0.20,43.91,0.20,0.20,43.91,0.20,0.20,43.91,0.20,0.20,43.91,0.20,0.20,43.91,0.20,0.20,43.91
2018-01-01,1,4,0.20,0.15,43.85,0.20,0.15,43.85,0.20,0.15,73.28,0.20,0.15,43.85,0.20,0.15,59.89,0.20,0.20,0.15,43.85,0.20,0.15,43.85,0.20,0.15,43.85,0.20,0.15,43.85,0.20,0.15,43.85,0.20,0.15,43.85,0.20,0.15,43.85,0.20,0.15,43.85,0.20,0.15,43.85,0.20,0.15,43.85
2018-01-01,1,5,0.20,0.20,59.02,0.20,0.20,59.02,0.20,0.20,88.45,0.20,0.20,59.02,0.20,0.20,75.06,0.20,0.20,0.20,59.02,0.20,0.20,59.02,0.20,0.20,59.02,0.20,0.20,59.02,0.20,0.20,59.02,0.20,0.20,59.02,0.20,0.20,59.02,0.20,0.20,59.02,0.20,0.20,59.02,0.20,0.20,59.02
2018-01-01,1,6,0.20,0.20,72.13,0.20,0.20,72.13,0.20,0.20,101.56,0.20,0.20,72.13,0.20,0.20,88.17,0.20,0.20,0.20,72.13,0.20,0.20,72.13,0.20,0.20,72.13,0.20,0.20,72.13,0.20,0.20,72.13,0.20,0.20,72.13,0.20,0.20,72.13,0.20,0.20,72.13,0.20,0.20,72.13,0.20,0.20,72.13
2018-01-01,1,7,0.20,0.20,69.14,0.20,0.20,69.14,0.20,0.20,98.57,0.20,0.20,69.14,0.20,0.20,85.18,0.20,0.20,0.20,69.14,0.20,0.20,69.14,0.20,0.20,69.14,0.20,0.20,69.14,0.20,0.20,69.14,0.20,0.20,69.14,0.20,0.20,69.14,0.20,0.20,69.14,0.20,0.20,69.14,0.20,0.20,69.14
2018-01-01,1,8,0.20,0.20,61.78,0.20,0.20,61.78,0.20,0.20,91.21,0.20,0.20,61.78,0.20,0.20,77.82,0.20,0.20,0.20,61.78,0.20,0.20,61.78,0.20,0.20,61.78,0.20,0.20,61.78,0.20,0.20,61.78,0.20,0.20,61.78,0.20,0.20,61.78,0.20,0.20,61.78,0.20,0.20,61.78,0.20,0.20,61.78
2018-01-01,1,9,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,74.75,0.20,0.20,45.32,0.20,0.20,61.36,0.20,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,45.32
2018-01-01,1,10,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,74.75,0.20,0.20,45.32,0.20,0.20,61.36,0.20,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,45.32,0.20,0.20,45.32
